﻿id,Summary,Owner,Type,Component,Version,priority
1,WW_make lapshin [demo],Дмитрий Лапшин (lapshin),ожидается проверка,WW_make,,
2,WW_strings Filatov lab1,Антон Филатов,ожидается проверка,WW_strings,1.0,
3,"Test ticket, Garaev",Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,
133,WW_mergesort lab_03 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,WW_mergesort,,
168,WW #4,Святослав Власов,ожидаются исправления,WW_intrusive_list,1.0,
169,WW #4,Святослав Власов,ожидаются исправления,WW_intrusive_list,1.0,
184,WW_5_Kravchenko,Святослав Власов,ожидаются исправления,WW_c_io,1.0,
220,WW #4,Святослав Власов,ожидаются исправления,WW_intrusive_list,2.0,
275,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),1.0,
281,HW #1 (BMP) grasevich.aleksandr hw1,Антон Филатов,ожидается проверка,HW #1 (BMP),1.0,
423,WW Matrix (lab_07) Korkin,Антон Филатов,ожидается проверка,WW Matrix,1.0,
586,WW_vector [prudnikov.mark],Дмитрий Лапшин (lapshin),ожидается проверка,WW_vector,,
669,WW #13,Святослав Власов,ожидаются исправления,WW_array,1.0,
750,Lab 14,Святослав Власов,ожидаются исправления,WW_linq,2.0,
762,WW #14,Святослав Власов,ожидается проверка,WW_linq,1.0,
