﻿id,Summary,Owner,Type,Component,Version,Created
224,HW_01_Kravchenko,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/14/20 18:44:15
225,WW #6 Bobrov,Святослав Власов,ожидаются исправления,HW #1 (BMP),1.0,12/15/20 03:46:33
226,HW #1 (BMP) Skalt hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/15/20 09:16:19
227,HW #1 (BMP) sysoev.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/15/20 14:23:39
229,"HW #1 (BMP), garaev.timur, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/15/20 22:38:09
230,HW #1 (BMP) Kuznecz Anton hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/16/20 11:12:33
231,HW #1,Святослав Власов,ожидаются исправления,HW #1 (BMP),2.0,12/16/20 17:23:16
232,HW #1 (BMP) efremov.andrej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/17/20 00:24:44
233,"HW #1 (BMP), Tulchinskiy, hw_01",Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/17/20 10:29:29
234,HW #1 (BMP) vyguzov.artem,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/17/20 10:54:17
235,HW #1 (BMP) [volkov.ivan],Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/17/20 17:12:02
236,HW #1 (BMP) (pavlenko.daniil),Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/17/20 20:01:14
237,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/17/20 21:49:43
238,hw 1 ostapenko.stepan,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/18/20 07:11:11
239,HW #1 (BMP) Ushakov,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/18/20 17:54:34
240,HW_01 kirill.kondratyuk,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/19/20 10:00:59
241,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 12:22:45
242,HW 1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 14:10:37
243,HW_01 xargeliya.sergej,Сергей Харгелия,ожидаются исправления,HW #1 (BMP),2.0,12/19/20 14:49:04
244,HW #1 (BMP) balaj.pavel,balaj.pavel,ожидаются исправления,HW #1 (BMP),2.0,12/19/20 14:57:00
245,HW #1 (BMP),Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 15:17:06
246,HW #1 (BMP) hw_01 rachkin.vladimir,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/19/20 15:57:30
247,HW #1 (BMP) kozlovceva.mariya hw_01,Maria Kozlovtseva (kozlovceva.mariya),ожидаются исправления,HW #1 (BMP),2.0,12/19/20 16:48:47
248,hw_01,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 17:01:52
249,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 17:12:35
250,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 17:38:42
251,HW#1 (BMP) Kiselev Igor hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 18:11:00
252,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 19:17:15
253,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:04:55
254,HW #1 (BMP) Klimov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:08:06
255,hw01 haha,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:30:22
256,HW #1 (BMP) Nikita Mittcev,Антон Филатов,ожидаются исправления,HW #1 (BMP),2.0,12/19/20 20:36:58
257,HW #1 (BMP) Cherepanova Alyona,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:46:47
258,HW #1 (BMP) Kozyrev Andrei hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:51:26
259,HW #1 (BMP) Panenkov,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:52:40
260,hw_01 prudnikov.mark,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/19/20 20:53:53
261,hw1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 20:59:10
262,HW #1 (BMP) Martynov hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 21:05:10
263,WW_hw_1 yusufov.arsenij,Arseny Yusufov,ожидаются исправления,HW #1 (BMP),1.0,12/19/20 21:34:55
264,HW #1 (BMP) Tyuryaev Ilya hw_01,Антон Филатов,ожидается проверка,HW #1 (BMP),3.0,12/19/20 21:41:03
265,HW #1,Святослав Власов,ожидается проверка,HW #1 (BMP),2.0,12/19/20 22:10:39
266,HW #1 (BMP) milshin.maksim,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),3.0,12/19/20 22:24:41
267,HW#1,Святослав Власов,ожидается проверка,HW #1 (BMP),3.0,12/20/20 11:49:24
268,HW #1 (BMP) savin.sergej,Дмитрий Лапшин (lapshin),ожидается проверка,HW #1 (BMP),2.0,12/20/20 13:52:05
