﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
,443,WW_figures Tyuryaev lab_09,WW figures,assigned,,2.0,ожидаются исправления,,Антон Филатов,2021-03-18T08:28:19Z,00:50:08Z,tyuryaev.ilya
,512,"WW cpp_io, Cherepanova Alyona lab_10",WW cpp_io,assigned,,,ожидаются исправления,,Антон Филатов,2021-03-25T09:34:43Z,20:05:52Z,cherepanova.alyona
,580,WW_exceptions Tyuryaev lab_12,WW_exceptions,assigned,,1.0,ожидаются исправления,,Антон Филатов,2021-04-04T14:00:43Z,20:45:10Z,tyuryaev.ilya
,626,WW_array Tyuryaev lab_13,WW_array,assigned,,1.0,ожидаются исправления,,Антон Филатов,2021-04-11T11:17:05Z,20:57:45Z,tyuryaev.ilya
,630,WW_array Garaev Timur lab_13,WW_array,assigned,,1.0,ожидаются исправления,,Антон Филатов,2021-04-11T12:23:11Z,19:46:11Z,Garaev Timur
,657,WW_array (lab_13) Korkin,WW_array,assigned,,1.0,ожидаются исправления,,Антон Филатов,2021-04-15T08:53:48Z,03:20:04Z,korkin.igor
,694,HW #2 (Huffman) kuznec,HW #3 (Huffman),assigned,,2.0,ожидаются исправления,,Антон Филатов,2021-05-06T12:03:18Z,20:21:50Z,Anton
,696,HW #3 (Huffman) milshin.maksim hw_02,HW #3 (Huffman),assigned,,1.0,ожидаются исправления,,milshin.maksim,2021-05-03T21:10:19Z,15:12:02Z,milshin.maksim
,700,HW #2 (Huffman) bukreev.roman,HW #3 (Huffman),assigned,,,ожидаются исправления,,Roman Bukreev,2021-05-04T00:46:36Z,16:45:14Z,Roman Bukreev
,701,HW #3 (Huffman) Tyuryaev hw_02,HW #3 (Huffman),assigned,,2.0,ожидаются исправления,,Антон Филатов,2021-05-06T12:12:56Z,17:23:22Z,tyuryaev.ilya
,747,WW_linq Kuznets lab_14,WW_linq,assigned,,2.0,ожидаются исправления,,Антон Филатов,2021-05-23T11:22:50Z,06:18:51Z,Anton
,754,WW_linq kozlovceva.mariya lab_14,WW_linq,assigned,,,ожидаются исправления,,Maria Kozlovtseva (kozlovceva.mariya),2021-06-03T15:20:08Z,15:22:35Z,Maria Kozlovtseva (kozlovceva.mariya)
,760,WW_linq [prudnikov.mark],WW_linq,assigned,,,ожидаются исправления,,Марк Прудников,2021-06-03T23:44:23Z,21:22:01Z,Марк Прудников
,737,HW_02 Huffman yusufov.arsenij,HW #3 (Huffman),closed,задача сдана,,ожидаются исправления,,Дмитрий Лапшин (lapshin),2021-06-04T21:33:04Z,15:19:40Z,Arseny Yusufov
,757,WW_linq sysoev.sergej,WW_linq,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-06-03T23:43:03Z,01:33:26Z,Sergey Sysoev
,756,WW_linq vyguzov.artem lab_14,WW_linq,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-06-03T23:40:55Z,16:27:46Z,Артем Выгузов
,753,WW_linq balaj.pavel lab_14,WW_linq,closed,задача сдана,,ожидается проверка,,Дмитрий Лапшин (lapshin),2021-06-03T23:38:17Z,01:17:01Z,balaj.pavel
