﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
2.0,443,WW_figures Tyuryaev lab_09,WW figures,2.0,ожидаются исправления,Антон Филатов,assigned,2021-03-14T00:50:08Z,2021-03-18T08:28:19Z,,tyuryaev.ilya
,512,"WW cpp_io, Cherepanova Alyona lab_10",WW cpp_io,,ожидаются исправления,Антон Филатов,assigned,2021-03-24T20:05:52Z,2021-03-25T09:34:43Z,,cherepanova.alyona
1.0,580,WW_exceptions Tyuryaev lab_12,WW_exceptions,1.0,ожидаются исправления,Антон Филатов,assigned,2021-04-03T20:45:10Z,2021-04-04T14:00:43Z,,tyuryaev.ilya
1.0,626,WW_array Tyuryaev lab_13,WW_array,1.0,ожидаются исправления,Антон Филатов,assigned,2021-04-09T20:57:45Z,2021-04-11T11:17:05Z,,tyuryaev.ilya
1.0,630,WW_array Garaev Timur lab_13,WW_array,1.0,ожидаются исправления,Антон Филатов,assigned,2021-04-10T19:46:11Z,2021-04-11T12:23:11Z,"Пока без bool, но я работаю над этим!",Garaev Timur
1.0,657,WW_array (lab_13) Korkin,WW_array,1.0,ожидаются исправления,Антон Филатов,assigned,2021-04-15T03:20:04Z,2021-04-15T08:53:48Z,,korkin.igor
1.0,681,WW_13,WW_array,1.0,ожидается проверка,Evgeny Linsky,new,2021-04-21T09:12:09Z,2021-04-21T09:12:09Z,,Tatiana Pridonyants
2.0,694,HW #2 (Huffman) kuznec,HW #3 (Huffman),2.0,ожидаются исправления,Антон Филатов,assigned,2021-04-24T20:21:50Z,2021-05-06T12:03:18Z,,Anton
1.0,696,HW #3 (Huffman) milshin.maksim hw_02,HW #3 (Huffman),1.0,ожидаются исправления,milshin.maksim,assigned,2021-04-25T15:12:02Z,2021-05-03T21:10:19Z,Пока есть только рабочий архиватор и деархиватор,milshin.maksim
,700,HW #2 (Huffman) bukreev.roman,HW #3 (Huffman),,ожидаются исправления,Roman Bukreev,assigned,2021-04-28T16:45:14Z,2021-05-04T00:46:36Z,,Roman Bukreev
2.0,701,HW #3 (Huffman) Tyuryaev hw_02,HW #3 (Huffman),2.0,ожидаются исправления,Антон Филатов,assigned,2021-04-28T17:23:22Z,2021-05-06T12:12:56Z,,tyuryaev.ilya
2.0,747,WW_linq Kuznets lab_14,WW_linq,2.0,ожидаются исправления,Антон Филатов,assigned,2021-05-20T06:18:51Z,2021-05-23T11:22:50Z,,Anton
,754,WW_linq kozlovceva.mariya lab_14,WW_linq,,ожидаются исправления,Maria Kozlovtseva (kozlovceva.mariya),assigned,2021-05-23T15:22:35Z,2021-06-03T15:20:08Z,,Maria Kozlovtseva (kozlovceva.mariya)
,760,WW_linq [prudnikov.mark],WW_linq,,ожидаются исправления,Марк Прудников,assigned,2021-05-26T21:22:01Z,2021-06-03T23:44:23Z,"Лаба очень интересная, хотелось бы её сделать и полностью вникнуть в обозримом будущем, но я не успел, в репозитории пусто.",Марк Прудников
