﻿id,Summary,Owner,Type,Priority,Version,Created
217,HA2: Huffman,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,10/23/17 08:25:03
218,HA2 Petryakov Ivan,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/26/17 21:26:10
219,HA#2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/26/17 22:13:11
220,Ha2 Huffman [Golovchanskaya Yuliya],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,10/27/17 19:21:50
221,ДЗ №2. Хаффман,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/28/17 00:22:13
222,Проверка домашнего задания №2 Хаффман,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/28/17 13:50:20
223,HA2 ~Huffman~ [Константинов Антон],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/29/17 10:03:04
224,"[ha2] Huffman, Енгалыч Глеб","Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/29/17 11:31:16
226,Проверка ДЗ №2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,10/29/17 16:52:55
227,Домашнее задание №2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/29/17 19:25:24
228,Домашнее задание 2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/29/17 22:49:19
229,ДЗ №2: Хаффман [Олег Евсеев],"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,10/29/17 23:03:24
230,Home assignment #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/29/17 23:39:16
231,HA2: Huffman,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/30/17 00:10:06
232,HA #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,10/30/17 01:09:40
233,HW2 Huffman,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/30/17 02:04:16
234,Домашнее задание 2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,10/30/17 04:24:30
236,ha2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,10/30/17 05:04:30
238,HW#2 Sergei Zherevchuk,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,11/04/17 14:12:36
240,ha2 solution,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,11/05/17 22:41:07
241,HA2 - (Пестрецов Артемий),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,11/06/17 02:03:24
242,"Домашнее задание ""Хаффман""","Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,11/08/17 17:06:47
239,Дз 2,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,,11/05/17 17:02:44
