﻿id,Summary,Owner,Type,Priority,Milestone,Component
51,"Отправил решение, но не создал тикет",Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
134,Домашняя работа №4,Vladimir Rutsky,ожидаются исправления,проверка,,HA#4 lazy_string
206,Домашнее задание 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
209,Домашнее задание #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
212,"Домашнее задание ""Операции над матрицами""","Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
239,Дз 2,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha2-deadline,HA#2 huffman
87,ДЗ№2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
45,ДЗ№1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
119,test ticket,Vladimir Rutsky,ожидаются исправления,проверка,,HA#3 linked_ptr
200,hw 1 - Григорович Роман,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha1-deadline,HA#1 matrices
167,ha6,Vladimir Rutsky,ожидаются исправления,проверка,,HA#6 bind
154,ha5,Vladimir Rutsky,ожидаются исправления,проверка,,HA#5 function
128,ha4,Vladimir Rutsky,ожидаются исправления,проверка,,HA#4 lazy_string
48,ha1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
49,ha1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
107,Task #3,Vladimir Rutsky,ожидаются исправления,проверка,,HA#1 matrices
192,Homework assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha1-deadline,HA#1 matrices
117,Home assignment #3,Vladimir Rutsky,ожидаются исправления,проверка,,HA#3 linked_ptr
140,HW-4 Request,Vladimir Rutsky,ожидаются исправления,проверка,,HA#4 lazy_string
207,HA1: matrices,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
210,HA1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
288,HA #5 [Головчанская Юлия],"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha5-milestone2,HA#5 lazy_string
274,HA #4 [Головчанская Юлия],"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha4-milestone2,HA#4 function
33,For check: Home assignment 1 by Kiryushkina Valentina,Vladimir Rutsky,ожидаются исправления,проверка,,HA#1 matrices
