﻿id,Summary,Owner,Type,Priority,Version,Resolution
217,HA2: Huffman,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
218,HA2 Petryakov Ivan,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
219,HA#2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
220,Ha2 Huffman [Golovchanskaya Yuliya],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
221,ДЗ №2. Хаффман,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
222,Проверка домашнего задания №2 Хаффман,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
223,HA2 ~Huffman~ [Константинов Антон],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
224,"[ha2] Huffman, Енгалыч Глеб","Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
226,Проверка ДЗ №2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
227,Домашнее задание №2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
228,Домашнее задание 2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
229,ДЗ №2: Хаффман [Олег Евсеев],"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,задача сдана
230,Home assignment #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
231,HA2: Huffman,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
232,HA #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
233,HW2 Huffman,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
234,Домашнее задание 2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
236,ha2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
238,HW#2 Sergei Zherevchuk,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
239,Дз 2,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,,задача НЕ сдана
240,ha2 solution,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
241,HA2 - (Пестрецов Артемий),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
242,"Домашнее задание ""Хаффман""","Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
