﻿id,Summary,Owner,Type,Priority,Component,Version
217,HA2: Huffman,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,
220,Ha2 Huffman [Golovchanskaya Yuliya],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,
226,Проверка ДЗ №2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,
232,HA #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,
234,Домашнее задание 2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,
236,ha2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,
238,HW#2 Sergei Zherevchuk,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,
239,Дз 2,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,HA#2 huffman,
241,HA2 - (Пестрецов Артемий),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,
242,"Домашнее задание ""Хаффман""","Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,
218,HA2 Petryakov Ivan,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,1.0
219,HA#2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,1.0
221,ДЗ №2. Хаффман,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,1.0
222,Проверка домашнего задания №2 Хаффман,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,1.0
223,HA2 ~Huffman~ [Константинов Антон],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,1.0
224,"[ha2] Huffman, Енгалыч Глеб","Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,1.0
227,Домашнее задание №2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,1.0
228,Домашнее задание 2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,1.0
229,ДЗ №2: Хаффман [Олег Евсеев],"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,HA#2 huffman,1.0
230,Home assignment #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,1.0
231,HA2: Huffman,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,1.0
233,HW2 Huffman,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,1.0
240,ha2 solution,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#2 huffman,1.0
