﻿id,Summary,Owner,Type,Priority,Version,Created
172,Задание #1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,09/20/17 05:31:26
173,ДЗ №1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,09/20/17 20:09:24
174,Д/З №1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,09/20/17 22:34:14
177,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,09/23/17 21:29:16
178,HA1 [Константинов Антон Владимирович],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,09/24/17 11:18:40
179,Дз 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,09/24/17 12:33:19
181,Домашнее задание 1 [Турышева Карина],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,09/24/17 16:34:00
182,Проверка домашнего задания №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,09/24/17 19:37:29
186,HA1 #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,09/24/17 20:58:10
188,HW1. Матрицы.,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,09/24/17 22:15:13
190,Домашнее задание №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,09/25/17 04:52:40
194,HA1: matrices,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,09/29/17 08:47:52
191,ДЗ#1. Матрицы. (v2),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,09/25/17 20:09:03
196,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,09/30/17 13:51:50
