﻿id,Summary,Owner,Type,Priority,Milestone,Component
307,Home assignment #5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
306,[HA6] Пестрецов Артемий,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-deadline,HA#6 bind
305,HA6: bind,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-deadline,HA#6 bind
304,HW 6 Aleksandr Eslikov,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-deadline,HA#6 bind
303,Tankov Vladislav HW6,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-deadline,HA#6 bind
302,Home assignment #6: bind,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-milestone2,HA#6 bind
301,ha6,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-milestone2,HA#6 bind
300,HA6,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-milestone2,HA#6 bind
299,Д/З №6. bind,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-milestone1,HA#6 bind
298,HW 5 Aleksandr Eslikov,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
297,[HA5] Пестрецов Артемий,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
296,HA5: lazy string,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
295,HW5 Solution Tankov Vladislav,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
294,HW5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
293,Home assignment #5: lazy_basic_string,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-milestone2,HA#5 lazy_string
292,Hw 5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-milestone2,HA#5 lazy_string
291,HA5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-milestone2,HA#5 lazy_string
290,HW 5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
289,HA #5,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha5-deadline,HA#5 lazy_string
288,HA #5 [Головчанская Юлия],"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha5-milestone2,HA#5 lazy_string
287,ha5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
286,Petryakov Ivan HA#5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
285,Д/З №5. lazy_string,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-milestone1,HA#5 lazy_string
284,Home assignment #4,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha4-milestone2,HA#4 function
283,HW 4 Aleksandr Eslikov,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha4-deadline,HA#4 function
282,ha4,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha4-deadline,HA#4 function
281,Добавил имплементацию класса fn::functon,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha4-deadline,HA#4 function
280,Home assignment #4: function,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha4-milestone2,HA#4 function
279,[HA4] Пестрецов Артемий,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha4-milestone2,HA#4 function
278,HA4: function,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha4-deadline,HA#4 function
277,HW 4,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha4-deadline,HA#4 function
276,Tankov Vladislav HW4,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha4-deadline,HA#4 function
275,HA 4 Петряков Иван,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha4-deadline,HA#4 function
274,HA #4 [Головчанская Юлия],"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha4-milestone2,HA#4 function
273,HW4,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha4-deadline,HA#4 function
272,ha4,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha4-milestone2,HA#4 function
271,ha4,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha4-milestone2,HA#4 function
270,Д/З №4. function,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha4-milestone2,HA#4 function
269,HA 3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
268,"Домашнее задание ""Умный указатель linked_ptr""","Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha3-milestone2,HA#3 linked_ptr
267,Домашнее задание 3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
266,Home Assignment #3 (Chernyaev),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
265,ha3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
264,Lavrenko Anastasia HW 3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
263,HA3 Petryakov Ivan,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
262,ДЗ №3: linked_ptr [Олег Евсеев],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
261,HA#3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone2,HA#3 linked_ptr
260,HA #3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone2,HA#3 linked_ptr
259,Домашнее задание #3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone2,HA#3 linked_ptr
258,HW#3 Sergei Zherevchuk,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone2,HA#3 linked_ptr
257,Ha3 *linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone2,HA#3 linked_ptr
256,Home assignment 3 linked_ptr Kiryushkina,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
255,Домашнее задание №3 linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha3-deadline,HA#3 linked_ptr
254,Проверка ДЗ №3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
253,Домашнее задание #3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone2,HA#3 linked_ptr
252,Home assignment #3: linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone1,HA#3 linked_ptr
251,ha3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
