﻿id,Summary,Owner,Type,Priority,Version,Created
245,ДЗ#3. linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,11/17/17 23:44:26
249,HA3: linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,11/20/17 10:51:47
250,HA #3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,11/22/17 22:23:23
251,ha3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,11/24/17 15:32:29
255,Домашнее задание №3 linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,11/26/17 17:23:58
256,Home assignment 3 linked_ptr Kiryushkina,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,11/26/17 18:21:02
262,ДЗ №3: linked_ptr [Олег Евсеев],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,11/27/17 02:50:10
264,Lavrenko Anastasia HW 3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,12/03/17 11:45:30
265,ha3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,12/03/17 12:41:59
266,Home Assignment #3 (Chernyaev),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,12/03/17 20:13:09
254,Проверка ДЗ №3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,11/25/17 22:25:47
263,HA3 Petryakov Ivan,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,11/27/17 15:12:38
267,Домашнее задание 3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,12/03/17 21:03:37
269,HA 3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,12/04/17 14:32:37
