﻿id,Summary,Owner,Type,Priority,Component,Version
249,HA3: linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#3 linked_ptr,1.0
250,HA #3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#3 linked_ptr,1.0
251,ha3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#3 linked_ptr,1.0
254,Проверка ДЗ №3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#3 linked_ptr,
256,Home assignment 3 linked_ptr Kiryushkina,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#3 linked_ptr,1.0
262,ДЗ №3: linked_ptr [Олег Евсеев],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#3 linked_ptr,1.0
263,HA3 Petryakov Ivan,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#3 linked_ptr,
264,Lavrenko Anastasia HW 3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#3 linked_ptr,1.0
265,ha3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#3 linked_ptr,1.0
266,Home Assignment #3 (Chernyaev),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#3 linked_ptr,1.0
267,Домашнее задание 3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#3 linked_ptr,
269,HA 3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#3 linked_ptr,
245,ДЗ#3. linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,HA#3 linked_ptr,1.0
255,Домашнее задание №3 linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,HA#3 linked_ptr,1.0
