﻿id,Summary,Owner,Type,Priority,Version,Resolution
180,Ha1 matrices [Golovchanskaya Yuliya] v.3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
187,ha1-ожидается проверка.,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
189,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
193,Home assignment #1 Anastasia Lavrenko,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
198,Home assignment #1 Aleksandr Eslikov,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
199,HW#1 Sergei Zherevchuk,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
208,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
210,HA1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача НЕ сдана
211,ha1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,дубликат
212,"Домашнее задание ""Операции над матрицами""","Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача НЕ сдана
171,Домашнее задание 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
175,ДЗ#1. Матрицы.,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,задача сдана
176,Home Assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
183,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
184,Home assignment 1  [Kiryushkina],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
192,Homework assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,задача НЕ сдана
195,Проверка ДЗ №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
197,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
200,hw 1 - Григорович Роман,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,задача НЕ сдана
201,ДЗ №1: Матрицы [Олег Евсеев],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
202,HA1 - (Пестрецов Артемий),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
203,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
204,ha1,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,задача сдана
206,Домашнее задание 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача НЕ сдана
207,HA1: matrices,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача НЕ сдана
209,Домашнее задание #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача НЕ сдана
