﻿id,Summary,Owner,Type,Priority,Component,Version
195,Проверка ДЗ №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
171,Домашнее задание 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
206,Домашнее задание 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
209,Домашнее задание #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
212,"Домашнее задание ""Операции над матрицами""","Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
175,ДЗ#1. Матрицы.,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,HA#1 matrices,1.0
201,ДЗ №1: Матрицы [Олег Евсеев],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
200,hw 1 - Григорович Роман,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,HA#1 matrices,1.0
187,ha1-ожидается проверка.,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
204,ha1,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,HA#1 matrices,1.0
211,ha1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
192,Homework assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,HA#1 matrices,1.0
184,Home assignment 1  [Kiryushkina],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
193,Home assignment #1 Anastasia Lavrenko,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
198,Home assignment #1 Aleksandr Eslikov,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
183,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
197,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
203,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
176,Home Assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
180,Ha1 matrices [Golovchanskaya Yuliya] v.3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
199,HW#1 Sergei Zherevchuk,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
207,HA1: matrices,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
202,HA1 - (Пестрецов Артемий),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
210,HA1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
189,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
208,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
