﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,"Домашнее задание №1: ""Операции над матрицами""",Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
2,"Первая попытка, проверьте, плз.",Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
3,ha1 second milestone,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
4,Операции над матрицами,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
5,HW-1 Request,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
6,Домашнее задание 1 (2я попытка),Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
7,Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
8,Дз 1 матрицы Лучко Сергей,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
9,HW1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
10,task1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
11,Первая попытка,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
12,Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
13,Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
14,HA-1: Matrices,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
15,Домашнее задание №1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
16,HA-1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
17,Проверка hw_1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
18,Home assignment #1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
19,HA - 1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
20,Домашние задание №1 - Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
21,Ha1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
22,Запрос на проверку HA#1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
23,Home work 1: matrices,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
24,Hw1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
25,Домашнее задание №1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
26,ha1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
27,Matrices,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
29,c++ HA1 dudina.olga,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
30,"Home Assignment 1, matrix operations",Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
31,ha1 - update 2,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
32,Home assignment #1 matrices,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
34,Домашнее задание по C++ к 8:00 16 октября,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
35,ha1 fixed,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
36,rutsky,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
38,Тикет ко второму дедлайну создан после его завершения по согласованию с Александром Владимировичем (каким-то образом не отправил makefile),Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
40,matrices,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
41,ДЗ_1 Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
42,ДЗ#1: Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
44,ДЗ №1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
46,HA#1 Matrices,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
47,"Проверьте, пожалуйста, домашнее задание",Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
50,Home assignment #1 Aleksandr Yanenko,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
52,Домашнее задание №2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
53,"Домашнее задание №2: ""Хаффман""",Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
54,ha2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
55,Домашнее задание №2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
56,ha2 Huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
57,Кодирование Хаффмана,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
58,hw2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
59,HW-2 Request,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
60,Кодирование Хаффмана,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
61,ha2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
62,Huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
63,HW #2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
64,HW2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
65,HA#2 huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
66,HW2 huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
67,HW2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
68,Huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
69,Home assignment #2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
70,Huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
71,HA#2 huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
72,ha2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
73,"Home Assignment 2, huffman",Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
74,ha2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
75,ДЗ#2: Хаффман,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
76,ha2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
77,HA-2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
78,hw2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
79,Hw2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
80,HW#2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
81,HA#2 huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
83,Huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
84,Home assignment #2 huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
85,HA#2 huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
86,HA#1 HA#2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
88,ДЗ №2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
89,ha3 linked_ptr + доп. задание,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
90,ha3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
91,"Домашнее задание №3: ""Linked ptr""",Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
92,Домашнее задание №3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
93,ha3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
95,Домашнее задание 3 (1я попытка),Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
96,HW #3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
97,Домашнее задание №3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
98,ДЗ#3: linked_pointer,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
99,HW #3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
100,HW 3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
101,ДЗ#3: linked_ptr,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
102,HA3: linked_ptr,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
103,Home assignment #3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
104,linked_ptr,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
105,Home assignment #3 linked_ptr,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
106,linked_ptr,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
108,ha3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
109,dudina olga: linked_pointer,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
110,HW-3 Request,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
111,"Home assignment #3 linked_ptr, Aleksandr Yanenko",Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
112,HA#3 linked_ptr,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
113,"Home Assignment 3, linked_ptr",Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
114,HA-3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
115,Hw3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
116,"Проверьте, пожалуйста, ДЗ #3",Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
118,HW3 linked_ptr,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
120,ha4 lazy strings,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
121,lazy string,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
122,ha4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
123,Home assignment #4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
124,Home Assigment #4: Lazy String,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
126,ha4: lazy_string,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
127,Home assignment #4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
129,hw4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
130,HA #4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
