﻿id,Summary,Owner,Type,Priority,Version,Resolution
245,ДЗ#3. linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,задача сдана
249,HA3: linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
250,HA #3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
251,ha3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
254,Проверка ДЗ №3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
255,Домашнее задание №3 linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,задача сдана
256,Home assignment 3 linked_ptr Kiryushkina,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
262,ДЗ №3: linked_ptr [Олег Евсеев],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
263,HA3 Petryakov Ivan,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
264,Lavrenko Anastasia HW 3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
265,ha3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
266,Home Assignment #3 (Chernyaev),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
267,Домашнее задание 3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
269,HA 3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
