﻿id,Summary,Owner,Type,Priority,Milestone,Component
248,(HA3 linked_ptr),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone1,HA#3 linked_ptr
131,CSC_HA4_Vasina_Check_Please,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
152,CSC_HA5_Vasina_Check_Please,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
33,For check: Home assignment 1 by Kiryushkina Valentina,Vladimir Rutsky,ожидаются исправления,проверка,,HA#1 matrices
214,HA #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-milestone2,HA#2 huffman
232,HA #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
250,HA #3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
260,HA #3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone2,HA#3 linked_ptr
130,HA #4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
138,HA #4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
274,HA #4 [Головчанская Юлия],"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha4-milestone2,HA#4 function
151,HA #5,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
289,HA #5,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha5-deadline,HA#5 lazy_string
288,HA #5 [Головчанская Юлия],"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha5-milestone2,HA#5 lazy_string
165,HA #6,Vladimir Rutsky,ожидается проверка,проверка,,HA#6 bind
19,HA - 1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
269,HA 3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
275,HA 4 Петряков Иван,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha4-deadline,HA#4 function
177,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
189,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
208,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
86,HA#1 HA#2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
46,HA#1 Matrices,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
219,HA#2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
65,HA#2 huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
71,HA#2 huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
81,HA#2 huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
85,HA#2 huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
261,HA#3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone2,HA#3 linked_ptr
112,HA#3 linked_ptr,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
16,HA-1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
14,HA-1: Matrices,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
77,HA-2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
114,HA-3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
141,HA-4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
157,HA-5,Vladimir Rutsky,ожидаются исправления,проверка,,HA#5 function
28,HA1,Vladimir Rutsky,ожидаются исправления,проверка,,HA#1 matrices
185,HA1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone1,HA#1 matrices
210,HA1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
186,HA1 #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
202,HA1 - (Пестрецов Артемий),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
178,HA1 [Константинов Антон Владимирович],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
194,HA1: matrices,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
207,HA1: matrices,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
241,HA2 - (Пестрецов Артемий),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
218,HA2 Petryakov Ivan,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
223,HA2 ~Huffman~ [Константинов Антон],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
217,HA2: Huffman,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
231,HA2: Huffman,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
263,HA3 Petryakov Ivan,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
244,HA3 ~linked_ptr~ [Константинов Антон],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone2,HA#3 linked_ptr
102,HA3: linked_ptr,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
246,HA3: linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone2,HA#3 linked_ptr
249,HA3: linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
278,HA4: function,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha4-deadline,HA#4 function
135,HA4: lazy_string,Vladimir Rutsky,ожидаются исправления,проверка,,HA#4 lazy_string
291,HA5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-milestone2,HA#5 lazy_string
147,HA5: function,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
296,HA5: lazy string,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
300,HA6,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-milestone2,HA#6 bind
164,HA6: bind,Vladimir Rutsky,ожидается проверка,проверка,,HA#6 bind
305,HA6: bind,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-deadline,HA#6 bind
63,HW #2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
96,HW #3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
99,HW #3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
159,HW #5,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
237,HW 2 (Chernyaev),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-milestone2,HA#2 huffman
100,HW 3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
277,HW 4,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha4-deadline,HA#4 function
283,HW 4 Aleksandr Eslikov,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha4-deadline,HA#4 function
290,HW 5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
