﻿id,Summary,Owner,Type,Priority,Version,Resolution
172,Задание #1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
173,ДЗ №1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
174,Д/З №1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
177,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
178,HA1 [Константинов Антон Владимирович],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
179,Дз 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
181,Домашнее задание 1 [Турышева Карина],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
182,Проверка домашнего задания №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
186,HA1 #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
188,HW1. Матрицы.,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
190,Домашнее задание №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
191,ДЗ#1. Матрицы. (v2),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,дубликат
194,HA1: matrices,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
196,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,дубликат
