﻿id,Summary,Owner,Type,Priority,Version,Created
286,Petryakov Ivan HA#5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,04/09/18 11:12:25
287,ha5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,04/09/18 17:51:43
289,HA #5,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,04/10/18 19:48:13
290,HW 5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,04/10/18 22:19:24
294,HW5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,04/15/18 17:13:31
295,HW5 Solution Tankov Vladislav,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,04/15/18 19:37:26
296,HA5: lazy string,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,04/16/18 17:04:02
297,[HA5] Пестрецов Артемий,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,04/17/18 01:36:02
298,HW 5 Aleksandr Eslikov,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,04/17/18 02:25:22
307,Home assignment #5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,05/16/18 23:20:35
