﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,"Домашнее задание №1: ""Операции над матрицами""",Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
2,"Первая попытка, проверьте, плз.",Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
3,ha1 second milestone,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
4,Операции над матрицами,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
5,HW-1 Request,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
6,Домашнее задание 1 (2я попытка),Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
7,Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
8,Дз 1 матрицы Лучко Сергей,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
9,HW1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
10,task1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
11,Первая попытка,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
12,Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
13,Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
14,HA-1: Matrices,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
15,Домашнее задание №1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
16,HA-1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
17,Проверка hw_1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
18,Home assignment #1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
19,HA - 1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
20,Домашние задание №1 - Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
21,Ha1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
22,Запрос на проверку HA#1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
23,Home work 1: matrices,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
24,Hw1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
25,Домашнее задание №1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
26,ha1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
27,Matrices,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
28,HA1,Vladimir Rutsky,ожидаются исправления,проверка,,HA#1 matrices
29,c++ HA1 dudina.olga,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
30,"Home Assignment 1, matrix operations",Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
31,ha1 - update 2,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
32,Home assignment #1 matrices,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
34,Домашнее задание по C++ к 8:00 16 октября,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
35,ha1 fixed,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
36,rutsky,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
38,Тикет ко второму дедлайну создан после его завершения по согласованию с Александром Владимировичем (каким-то образом не отправил makefile),Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
40,matrices,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
41,ДЗ_1 Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
42,ДЗ#1: Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
44,ДЗ №1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
46,HA#1 Matrices,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
47,"Проверьте, пожалуйста, домашнее задание",Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
50,Home assignment #1 Aleksandr Yanenko,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
170,тестовая сдача,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone1,HA#1 matrices
171,Домашнее задание 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
172,Задание #1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
173,ДЗ №1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
174,Д/З №1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
175,ДЗ#1. Матрицы.,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha1-deadline,HA#1 matrices
176,Home Assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
177,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
178,HA1 [Константинов Антон Владимирович],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
179,Дз 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
180,Ha1 matrices [Golovchanskaya Yuliya] v.3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
181,Домашнее задание 1 [Турышева Карина],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
182,Проверка домашнего задания №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
183,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
184,Home assignment 1  [Kiryushkina],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
185,HA1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone1,HA#1 matrices
186,HA1 #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
187,ha1-ожидается проверка.,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
188,HW1. Матрицы.,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
189,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
190,Домашнее задание №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
193,Home assignment #1 Anastasia Lavrenko,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
194,HA1: matrices,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
195,Проверка ДЗ №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
197,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
198,Home assignment #1 Aleksandr Eslikov,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
199,HW#1 Sergei Zherevchuk,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
201,ДЗ №1: Матрицы [Олег Евсеев],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
202,HA1 - (Пестрецов Артемий),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
203,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
204,ha1,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha1-deadline,HA#1 matrices
208,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
52,Домашнее задание №2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
53,"Домашнее задание №2: ""Хаффман""",Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
54,ha2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
55,Домашнее задание №2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
56,ha2 Huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
57,Кодирование Хаффмана,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
58,hw2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
59,HW-2 Request,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
60,Кодирование Хаффмана,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
61,ha2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
62,Huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
63,HW #2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
64,HW2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
65,HA#2 huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
66,HW2 huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
67,HW2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
68,Huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
69,Home assignment #2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
70,Huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
71,HA#2 huffman,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
72,ha2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
73,"Home Assignment 2, huffman",Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
74,ha2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
75,ДЗ#2: Хаффман,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
76,ha2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
