﻿id,Summary,Owner,Type,Priority,Component,Version
286,Petryakov Ivan HA#5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#5 lazy_string,
287,ha5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#5 lazy_string,1.0
289,HA #5,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,HA#5 lazy_string,1.0
290,HW 5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#5 lazy_string,
294,HW5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#5 lazy_string,1.0
295,HW5 Solution Tankov Vladislav,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#5 lazy_string,
296,HA5: lazy string,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#5 lazy_string,1.0
297,[HA5] Пестрецов Артемий,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#5 lazy_string,
298,HW 5 Aleksandr Eslikov,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#5 lazy_string,
307,Home assignment #5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#5 lazy_string,1.0
