﻿id,Summary,Owner,Type,Priority,Component,Version
177,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
186,HA1 #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
178,HA1 [Константинов Антон Владимирович],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
194,HA1: matrices,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
188,HW1. Матрицы.,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
196,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
174,Д/З №1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
173,ДЗ №1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
191,ДЗ#1. Матрицы. (v2),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
179,Дз 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
181,Домашнее задание 1 [Турышева Карина],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
190,Домашнее задание №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,1.0
172,Задание #1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
182,Проверка домашнего задания №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,HA#1 matrices,
