﻿id,Summary,Owner,Type,Priority,Milestone,Component
170,тестовая сдача,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone1,HA#1 matrices
185,HA1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone1,HA#1 matrices
205,ha1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone1,HA#1 matrices
172,Задание #1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
173,ДЗ №1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
174,Д/З №1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
177,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
178,HA1 [Константинов Антон Владимирович],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
179,Дз 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
181,Домашнее задание 1 [Турышева Карина],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
182,Проверка домашнего задания №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
186,HA1 #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
188,HW1. Матрицы.,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
190,Домашнее задание №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
191,ДЗ#1. Матрицы. (v2),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
194,HA1: matrices,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
196,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
171,Домашнее задание 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
175,ДЗ#1. Матрицы.,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha1-deadline,HA#1 matrices
176,Home Assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
180,Ha1 matrices [Golovchanskaya Yuliya] v.3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
183,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
184,Home assignment 1  [Kiryushkina],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
187,ha1-ожидается проверка.,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
189,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
192,Homework assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha1-deadline,HA#1 matrices
193,Home assignment #1 Anastasia Lavrenko,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
195,Проверка ДЗ №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
197,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
198,Home assignment #1 Aleksandr Eslikov,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
199,HW#1 Sergei Zherevchuk,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
200,hw 1 - Григорович Роман,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha1-deadline,HA#1 matrices
201,ДЗ №1: Матрицы [Олег Евсеев],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
202,HA1 - (Пестрецов Артемий),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
203,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
204,ha1,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha1-deadline,HA#1 matrices
206,Домашнее задание 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
207,HA1: matrices,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
208,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
209,Домашнее задание #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
210,HA1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
211,ha1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
212,"Домашнее задание ""Операции над матрицами""","Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
213,Д/З №2. Хаффман,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-milestone2,HA#2 huffman
214,HA #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-milestone2,HA#2 huffman
215,Домашнее задание #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-milestone2,HA#2 huffman
216,Домашнее задание #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-milestone2,HA#2 huffman
225,ДЗ#2. Сжатие Хаффмана,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha2-milestone2,HA#2 huffman
235,Home assignment #2: Huffman Compression,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-milestone2,HA#2 huffman
237,HW 2 (Chernyaev),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-milestone2,HA#2 huffman
217,HA2: Huffman,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
218,HA2 Petryakov Ivan,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
