﻿id,Summary,Owner,Type,Priority,Version,Created
171,Домашнее задание 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,09/19/17 20:39:53
175,ДЗ#1. Матрицы.,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,09/22/17 22:26:47
176,Home Assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,09/23/17 18:50:54
180,Ha1 matrices [Golovchanskaya Yuliya] v.3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,09/24/17 16:24:15
183,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,09/24/17 20:29:37
184,Home assignment 1  [Kiryushkina],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,09/24/17 20:49:16
187,ha1-ожидается проверка.,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,09/24/17 21:08:37
189,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,09/25/17 00:10:20
193,Home assignment #1 Anastasia Lavrenko,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,09/27/17 15:44:11
195,Проверка ДЗ №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,09/30/17 09:55:30
197,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,09/30/17 13:53:13
198,Home assignment #1 Aleksandr Eslikov,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,10/01/17 03:50:53
199,HW#1 Sergei Zherevchuk,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,10/01/17 20:31:28
201,ДЗ №1: Матрицы [Олег Евсеев],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/02/17 00:05:54
202,HA1 - (Пестрецов Артемий),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/02/17 00:20:56
203,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/02/17 01:32:04
204,ha1,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,10/04/17 21:20:43
208,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,10/08/17 08:02:18
192,Homework assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,09/25/17 22:49:39
200,hw 1 - Григорович Роман,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,10/01/17 20:39:53
206,Домашнее задание 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/04/17 23:46:00
207,HA1: matrices,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/08/17 03:19:39
209,Домашнее задание #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,10/08/17 20:09:19
210,HA1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,10/09/17 00:29:50
212,"Домашнее задание ""Операции над матрицами""","Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,10/09/17 04:47:56
211,ha1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,10/09/17 01:06:22
