﻿id,Summary,Owner,Type,Priority,Milestone,Component
237,HW 2 (Chernyaev),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-milestone2,HA#2 huffman
196,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
82,h2 attempt 2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
205,ha1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone1,HA#1 matrices
211,ha1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
37,hw1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
43,hw_1 update after review,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
191,ДЗ#1. Матрицы. (v2),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
125,Домашнее задание 4 (2я попытка),Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
39,Исправления ha1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
