﻿id,Summary,Owner,Type,Priority,Version,Resolution
286,Petryakov Ivan HA#5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
287,ha5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
289,HA #5,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,1.0,задача сдана
290,HW 5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
294,HW5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
295,HW5 Solution Tankov Vladislav,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
296,HA5: lazy string,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
297,[HA5] Пестрецов Артемий,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
298,HW 5 Aleksandr Eslikov,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,,задача сдана
307,Home assignment #5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,1.0,задача сдана
