﻿id,Summary,Owner,Type,Priority,Milestone,Component
170,тестовая сдача,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone1,HA#1 matrices
171,Домашнее задание 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
172,Задание #1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
173,ДЗ №1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
174,Д/З №1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
175,ДЗ#1. Матрицы.,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha1-deadline,HA#1 matrices
176,Home Assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
177,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
178,HA1 [Константинов Антон Владимирович],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
179,Дз 1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
180,Ha1 matrices [Golovchanskaya Yuliya] v.3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
181,Домашнее задание 1 [Турышева Карина],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
182,Проверка домашнего задания №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
183,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
184,Home assignment 1  [Kiryushkina],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
185,HA1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone1,HA#1 matrices
186,HA1 #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
187,ha1-ожидается проверка.,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
188,HW1. Матрицы.,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
189,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
190,Домашнее задание №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
193,Home assignment #1 Anastasia Lavrenko,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
194,HA1: matrices,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
195,Проверка ДЗ №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
197,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
198,Home assignment #1 Aleksandr Eslikov,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
199,HW#1 Sergei Zherevchuk,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
201,ДЗ №1: Матрицы [Олег Евсеев],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
202,HA1 - (Пестрецов Артемий),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
203,Home assignment #1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
204,ha1,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha1-deadline,HA#1 matrices
208,HA#1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
213,Д/З №2. Хаффман,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-milestone2,HA#2 huffman
214,HA #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-milestone2,HA#2 huffman
215,Домашнее задание #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-milestone2,HA#2 huffman
216,Домашнее задание #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-milestone2,HA#2 huffman
217,HA2: Huffman,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
218,HA2 Petryakov Ivan,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
219,HA#2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
220,Ha2 Huffman [Golovchanskaya Yuliya],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
221,ДЗ №2. Хаффман,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
222,Проверка домашнего задания №2 Хаффман,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
223,HA2 ~Huffman~ [Константинов Антон],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
224,"[ha2] Huffman, Енгалыч Глеб","Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
225,ДЗ#2. Сжатие Хаффмана,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha2-milestone2,HA#2 huffman
226,Проверка ДЗ №2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
227,Домашнее задание №2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
228,Домашнее задание 2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
229,ДЗ №2: Хаффман [Олег Евсеев],"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha2-deadline,HA#2 huffman
230,Home assignment #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
231,HA2: Huffman,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
232,HA #2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
233,HW2 Huffman,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
234,Домашнее задание 2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
235,Home assignment #2: Huffman Compression,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-milestone2,HA#2 huffman
236,ha2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
238,HW#2 Sergei Zherevchuk,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
240,ha2 solution,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
241,HA2 - (Пестрецов Артемий),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
242,"Домашнее задание ""Хаффман""","Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
243,Д/З №3. linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone1,HA#3 linked_ptr
244,HA3 ~linked_ptr~ [Константинов Антон],"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone2,HA#3 linked_ptr
245,ДЗ#3. linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha3-deadline,HA#3 linked_ptr
246,HA3: linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone2,HA#3 linked_ptr
247,HW3. Linked_ptr.,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone1,HA#3 linked_ptr
248,(HA3 linked_ptr),"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone1,HA#3 linked_ptr
249,HA3: linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
250,HA #3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
251,ha3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
252,Home assignment #3: linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-milestone1,HA#3 linked_ptr
