﻿id,Summary,Owner,Type,Priority,Milestone,Component
161,Home Assigment #6: fn::bind,Vladimir Rutsky,ожидается проверка,проверка,,HA#6 bind
162,ha6 bind,Vladimir Rutsky,ожидается проверка,проверка,,HA#6 bind
164,HA6: bind,Vladimir Rutsky,ожидается проверка,проверка,,HA#6 bind
165,HA #6,Vladimir Rutsky,ожидается проверка,проверка,,HA#6 bind
166,ha6: bind,Vladimir Rutsky,ожидается проверка,проверка,,HA#6 bind
168,"Проверьте, пожалуйста, ДЗ #6",Vladimir Rutsky,ожидаются исправления,проверка,,HA#6 bind
169,ha6 super late,Vladimir Rutsky,ожидается проверка,проверка,,HA#6 bind
299,Д/З №6. bind,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-milestone1,HA#6 bind
300,HA6,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-milestone2,HA#6 bind
301,ha6,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-milestone2,HA#6 bind
302,Home assignment #6: bind,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-milestone2,HA#6 bind
303,Tankov Vladislav HW6,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-deadline,HA#6 bind
304,HW 6 Aleksandr Eslikov,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-deadline,HA#6 bind
305,HA6: bind,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-deadline,HA#6 bind
306,[HA6] Пестрецов Артемий,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha6-deadline,HA#6 bind
285,Д/З №5. lazy_string,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-milestone1,HA#5 lazy_string
286,Petryakov Ivan HA#5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
287,ha5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
289,HA #5,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha5-deadline,HA#5 lazy_string
290,HW 5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
291,HA5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-milestone2,HA#5 lazy_string
292,Hw 5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-milestone2,HA#5 lazy_string
293,Home assignment #5: lazy_basic_string,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-milestone2,HA#5 lazy_string
294,HW5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
295,HW5 Solution Tankov Vladislav,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
296,HA5: lazy string,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
297,[HA5] Пестрецов Артемий,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
298,HW 5 Aleksandr Eslikov,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
307,Home assignment #5,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha5-deadline,HA#5 lazy_string
142,ha5,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
143,Home Assigment #5: fn::function,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
144,ha5,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
145,ha5: function,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
146,ha5,Vladimir Rutsky,ожидаются исправления,проверка,,HA#5 function
147,HA5: function,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
148,hw5,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
149,ha 5,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
150,Home assignment #5,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
151,HA #5,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
152,CSC_HA5_Vasina_Check_Please,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
153,ha5,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
155,ha5,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
156,ha5,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
157,HA-5,Vladimir Rutsky,ожидаются исправления,проверка,,HA#5 function
158,ha5 grabovoy,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
159,HW #5,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
160,"Проверьте, пожалуйста, ДЗ #5",Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
163,hw5,Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
120,ha4 lazy strings,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
121,lazy string,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
122,ha4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
123,Home assignment #4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
124,Home Assigment #4: Lazy String,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
126,ha4: lazy_string,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
127,Home assignment #4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
129,hw4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
130,HA #4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
131,CSC_HA4_Vasina_Check_Please,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
132,ha4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
133,ha4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
