﻿id,Summary,Owner,Type,Priority,Milestone,Component
170,тестовая сдача,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone1,HA#1 matrices
38,Тикет ко второму дедлайну создан после его завершения по согласованию с Александром Владимировичем (каким-то образом не отправил makefile),Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
47,"Проверьте, пожалуйста, домашнее задание",Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
168,"Проверьте, пожалуйста, ДЗ #6",Vladimir Rutsky,ожидаются исправления,проверка,,HA#6 bind
160,"Проверьте, пожалуйста, ДЗ #5",Vladimir Rutsky,ожидается проверка,проверка,,HA#5 function
116,"Проверьте, пожалуйста, ДЗ #3",Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
222,Проверка домашнего задания №2 Хаффман,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
182,Проверка домашнего задания №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
254,Проверка ДЗ №3,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha3-deadline,HA#3 linked_ptr
226,Проверка ДЗ №2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
195,Проверка ДЗ №1,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-deadline,HA#1 matrices
17,Проверка hw_1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
2,"Первая попытка, проверьте, плз.",Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
11,Первая попытка,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
4,Операции над матрицами,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
7,Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
12,Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
13,Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
57,Кодирование Хаффмана,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
60,Кодирование Хаффмана,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
22,Запрос на проверку HA#1,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
172,Задание #1. Матрицы,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha1-milestone2,HA#1 matrices
20,Домашние задание №1 - Матрицы,Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
139,Домашнее задание №4,Vladimir Rutsky,ожидается проверка,проверка,,HA#4 lazy_string
91,"Домашнее задание №3: ""Linked ptr""",Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
255,Домашнее задание №3 linked_ptr,"Vladimir Rutsky, Грабовой Филипп",ожидаются исправления,проверка,ha3-deadline,HA#3 linked_ptr
92,Домашнее задание №3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
97,Домашнее задание №3,Vladimir Rutsky,ожидается проверка,проверка,,HA#3 linked_ptr
53,"Домашнее задание №2: ""Хаффман""",Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
52,Домашнее задание №2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
55,Домашнее задание №2,Vladimir Rutsky,ожидается проверка,проверка,,HA#2 huffman
227,Домашнее задание №2,"Vladimir Rutsky, Грабовой Филипп",ожидается проверка,проверка,ha2-deadline,HA#2 huffman
1,"Домашнее задание №1: ""Операции над матрицами""",Vladimir Rutsky,ожидается проверка,проверка,,HA#1 matrices
